

Ann Best	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094746
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Best
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Ranelagh St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 167, Entry 1655
Source	LDS Film 1656378
Parent	William Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094746&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094746&Relationship=2ndParent



