

Elizabeth Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114525
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wharton
Spouse's Occupation (As Documented)	Lieutenant in Royal Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1825
Register	Baptisms 1825, Page 74, Entry 588
Source	LDS Film 1656419
Parent Of	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114525&Relationship=Baptised
Married To	William Waterman Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114525&Relationship=1stParent



