

Frederick William Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252460
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Riley
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	16 Rathbone St.
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	21 Oct 1860
Baptising Minister	John W. Bardsley B. A.
Register	Baptisms 1831 - 1908, Page 77, Entry 615
Source	LDS Film 1545919
Parent	James Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252460&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252460&Relationship=2ndParent



