

Elizabeth Tolson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tolson
Married Surname	Crosby
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth Park
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	Edward Death; Jane Rogers
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 159, Entry 318
Source	LDS Film 1647985
Witnessed By	Edward Death	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076298&Relationship=Witness_1
Witnessed By	Jane Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076298&Relationship=Witness_2
Married To	John Watson Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076298&Relationship=Groom



