

John Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinley
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1741
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jan 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004618&Relationship=Baptised



