

James Ormesher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143224
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ormesher
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 256, Entry 2048
Source	LDS Film 1656421
Parent Of	Charlotte Ormesher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143224&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143224&Relationship=2ndParent



