

Robert Morriss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000751
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Morriss
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Morriss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000751&Relationship=Baptised



