

Charles Rusell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006170
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Rusell
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1742
Occupation (As Documented)	Choe Makr.
Occupation (Standardised)	Chocolate Maker??
Register	Burials 1737 - 1748, Page 149, Entry 15
Source	LDS Film 1656376
Married To	Ann Rusell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006170&Relationship=Deceased



