

Elizabeth Thornborrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022404
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thornborrow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Matthew street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1783
Date Of Child's Birth	3 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 64
Source	LDS Film 93833
Parent Of	Elizabeth Thornborrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022404&Relationship=Baptised
Married To	Thomas Thornborrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022404&Relationship=1stParent



