

William Henry Gleadah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gleadah
Gender	Male
Abode	Moffitt Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 46, Entry 262
Source	LDS film 1656378
Parent Of	William Henry Gleadah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090791&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090791&Relationship=2ndParent



