

Elizabeth Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gelling
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Milton Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2625
Source	LDS Film 1068892
Parent	Thomas Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164855&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164855&Relationship=2ndParent



