

Lydia Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242744
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Hodson
Name Suffixes	Widow
Gender	Female
Abode	Blundell St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1857
Register	Baptisms 1856 - 1857, Page 352, Entry 2811
Source	LDS Film 93887
Parent Of	Henry Joseph Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242744&Relationship=Baptised



