

John Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	White Chapel
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1793
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Death	28 Oct 1793
Register	Burials 1793, Page 104, Entry 204
Source	LDS Film 93833
Parent Of	Alice Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045428&Relationship=Deceased
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045428&Relationship=2ndParent



