

Henery Whelsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000330
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Whelsh
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 34
Source	LDS Film 1656376
Married To	Ann Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000330&Relationship=Bride



