

Benjamin Ley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024508
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ley
Gender	Male
Abode	Crooked lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 871
Source	LDS Film 93833
Parent Of	William Ley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024508&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024508&Relationship=2ndParent



