

Robert Whitnell?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022691
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitnell?
Gender	Male
Abode	Grayson strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Barrowmaker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	4 May 1783
Notes	[Ink Blot hides some of surname]
Register	Baptisms 1781 - 1784, Page 96, Entry 351
Source	LDS Film 93833
Parent Of	Sarah Whitnell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022691&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022691&Relationship=2ndParent



