

George Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	21 Grey Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	11 Mar 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	48
Status	Bachelor
Witnesses	James Wm. Whittaker; Elizabeth Kinsey
Marriage Type	Banns
Marrying Minister	G. A. Todd
Register	Marriages 1851 - 1861, Page 57, Entry 113
Source	LDS Film 1656019
Witnessed By	James Wm. Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083554&Relationship=Witness_1
Witnessed By	Elizabeth Kinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083554&Relationship=Witness_2
Married To	Ellen Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083554&Relationship=Bride



