

Catherine Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300316
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Grant
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Blackstone St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 Apr 1858
Register	Baptisms 1856 - 1886, Page 16, Entry 123
Source	LDS Film 1546106
Parent Of	Thomas Carlton Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300316&Relationship=Baptised
Married To	Thomas Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300316&Relationship=1stParent



