

Job Shufflebottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133890
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Shufflebottom
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1846, Page 16, Entry 1
Source	LDS Film 1656373
Parent Of	Isabella Shufflebottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133890&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133890&Relationship=2ndParent



