

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Riley's Garden
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1780
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	14 Nov 1780
Register	Burials 1780, Page 31, Entry 343
Source	LDS Film 93833
Parent Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031919&Relationship=Deceased



