

Jonathan Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006748
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Corran
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 161, Entry 27
Source	LDS Film 1656376
Parent Of	Jno. Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006748&Relationship=Deceased



