

William Bateson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bateson
Gender	Male
Abode	Bevington
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1749
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 42
Source	LDS Film 1656376
Married To	Susanna Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002111&Relationship=Bride



