

Adam Leavesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000284
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Leavesley
Gender	Male
Abode	Key Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1711
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 104, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Leavesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000284&Relationship=Deceased



