

Charles Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055729
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	Water St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Death	11 May 1807
Age At Death	58 Years
Age At Death (Years)	58
Register	Burials 1806 - 1809, Page 24, Entry 119
Source	LDS Film 93833



