

Louisa Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254482
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Pickering
Spouse's Occupation (As Documented)	Cook
Spouse's Occupation (Standardised)	Cook
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1860
Date Of Child's Birth	10 Apr 1860
Register	Baptisms 1859 - 1860, Page 366, Entry 2925
Source	LDS Film 1656561
Parent Of	Richard Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254482&Relationship=Baptised
Married To	Richard Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254482&Relationship=1stParent



