

James Millet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001438
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Millet
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1718
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Feb 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 27
Source	LDS Film 1656376
Parent Of	Eliz. Millet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001438&Relationship=Baptised



