

Dinah Penney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144594
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Penney
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Kitchen St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Register	Baptisms 1833 - 1834, Page 365, Entry 2918
Source	LDS Film 1656421
Parent Of	William Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144594&Relationship=Baptised
Married To	Miles Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144594&Relationship=1stParent



