

Ann Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093084
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higginson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Princes Street
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Dec 1818
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 34, Entry 270
Source	LDS Film 1656373
Parent	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093084&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093084&Relationship=2ndParent



