

Robert Thacker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thacker
Gender	Male
Abode	Wolverhampton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1827
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Status	Bachelor
Witnesses	J.? Maughan; R. Whiston
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 72, Entry 215
Source	LDS Film 2147913
Witnessed By	J.? Maughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071687&Relationship=Witness_1
Witnessed By	R. Whiston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071687&Relationship=Witness_2
Married To	Susanna Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071687&Relationship=Bride



