

George Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284271
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Linacre
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1820
Register	Baptisms 1813 - 1835, Page 57, Entry 452
Source	LDS Film 1647560
Parent Of	William Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284271&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284271&Relationship=2ndParent



