

Richard Runkhorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001485
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Runkhorn
Gender	Male
Abode	More Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1721
Occupation (As Documented)	Carpintr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 131, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Runkhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001485&Relationship=Deceased



