

Richard Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Kirkby
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Feb 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Age At Marriage	33
Status	Widower
Witnesses	Richard Naylor; Sarah Lowther
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 39, Entry 78
Source	LDS Film 2147914
Witnessed By	Richard Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083670&Relationship=Witness_1
Witnessed By	Sarah Lowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083670&Relationship=Witness_2
Married To	Susan Hollinghurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083670&Relationship=Bride



