

Anne Birkenshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198656
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Birkenshaw
Spouse's Occupation (As Documented)	Corn porter
Spouse's Occupation (Standardised)	Corn Porter
Gender	Female
Abode	5 Upper Milk Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Register	Baptisms 1846 - 1864, Page 114, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Birkenshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198656&Relationship=Baptised
Married To	James Birkenshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198656&Relationship=1stParent



