

Thomas Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048428
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1759
Witnesses	Thos. Gardner; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 31, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Ankers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048428&Relationship=Groom
Witnessed Marriage Of	Elizabeth Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048428&Relationship=Bride



