

Robert Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1797
Date Of Child's Birth	29 May 1797
Register	Baptisms 1792 - 1813, Page 60, Entry 8
Source	LDS Film 1546062
Parent Of	Elizabeth Babbington Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221557&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221557&Relationship=2ndParent



