

Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031929
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1834
Witnesses	Chas. Kirk; Ann Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 369, Entry 1106
Source	LDS Film 93919
Witnessed Marriage Of	Richard Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031929&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031929&Relationship=Bride



