

Ellen Batersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001568
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Batersby
Married Surname	Boulton
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 23
Source	LDS Film 1656376
Married To	James Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001568&Relationship=Groom



