

Edward Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Walker St Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 64, Entry 1455
Source	LDS Film 1656418
Parent	Edward Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105421&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105421&Relationship=2ndParent



