

Thomas Millner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millner
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1714
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 112, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Millner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000566&Relationship=Deceased



