

Eliza Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152131
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rimmer
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dale St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 36, Entry 281
Source	LDS Film 1656421
Parent	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152131&Relationship=1stParent
Parent	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152131&Relationship=2ndParent



