

Charles Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219093
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hulme
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1764
Date Of Child's Birth	4 Nov 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 17
Source	LDS Film 1546062
Parent Of	Sidney Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219093&Relationship=Baptised



