

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006729
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1797
Witnesses	Tho. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 354, Entry 168
Source	LDS Film 93839
Witnessed Marriage Of	Robert Charters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006729&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006729&Relationship=Bride



