

Ann Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069642
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Married Surname	Cowup
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1812
Status	Spinster
Witnesses	John Cowup; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 101
Source	LDS Film 1656197
Witnessed By	John Cowup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069642&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069642&Relationship=Witness_2
Married To	James Cowup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069642&Relationship=Groom



