

Molly Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025219
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Emley
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Cook Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1785
Date Of Child's Birth	3 Jan 1785
Register	Baptisms 1785, Page 126, Entry 100
Source	LDS Film 93833
Parent Of	Elizabeth Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025219&Relationship=Baptised
Married To	James Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025219&Relationship=1stParent



