

Mary Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036800
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rawlinson
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Pitt street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Date Of Child's Birth	2 Jun 1792
Register	Baptisms 1792, Page 259, Entry 574
Source	LDS Film 93833
Parent Of	Thomas Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036800&Relationship=Baptised
Married To	William Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036800&Relationship=1stParent



