

May Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080969
First Name (With Contractions)	May
First Name (Without Contractions)	May
Surname	Garner
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Bridgewater St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 41, Entry 321
Source	LDS Film 1656377
Parent	Joseph Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080969&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080969&Relationship=2ndParent



