

John Benton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benton
Gender	Male
Abode	Cookson St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Samuel Moulsdale, (X); Elizabeth Moulsdale, (X)
Marriage Type	unknown
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Date obscured by water-damage] [No record of how married]
Register	Marriages 1838 - 1852, Page 114, Entry 227
Source	LDS Film 1546064
Witnessed By	Samuel Moulsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041580&Relationship=Witness_1
Witnessed By	Elizabeth Moulsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041580&Relationship=Witness_2
Married To	Jane James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041580&Relationship=Bride



