

Charles Boote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boote
Gender	Male
Abode	Clanbourne St Toxteth
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Jun 1856
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	William Boote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198528&Relationship=Baptised
Married To	Sarah Ann Boote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198528&Relationship=2ndParent



