

Elizabeth Burley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027143
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burley
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Fenwick alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1786
Date Of Child's Birth	26 Jun 1786
Register	Baptisms 1786, Page 152, Entry 556
Source	LDS Film 93833
Parent Of	John Burley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027143&Relationship=Baptised
Married To	John Burley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027143&Relationship=1stParent



