

Micle Danley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037001
First Name (With Contractions)	Micle
First Name (Without Contractions)	Micle
Surname	Danley
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1837
Witnesses	Micle Danley; Jane Paddin
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 127, Entry 253
Source	LDS Film 93920
Witnessed Marriage Of	Michael Doud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037001&Relationship=Groom
Witnessed Marriage Of	Bridget Lacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037001&Relationship=Bride



