

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002763
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1775
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 15, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Renalds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002763&Relationship=Groom
Witnessed Marriage Of	Alice Holdcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002763&Relationship=Bride



