

Rosalie Ann Dugit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230413
First Name (With Contractions)	Rosalie
First Name (Without Contractions)	Rosalie
Middle or Other Names	Ann
Surname	Dugit
Parent's Occupation (As Documented)	Professor of Dancing
Parent's Occupation (Standardised)	Professor of Dancing
Gender	Female
Abode	Devon St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 44, Entry 351
Source	LDS Film 93886
Parent	Louis Dugit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230413&Relationship=1stParent
Parent	Mary Ann Dugit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230413&Relationship=2ndParent



