

John Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Melling Parish Halsall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1841 - 1842, Page 36, Entry 288
Source	LDS Film 1656424
Parent Of	Mary Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171910&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171910&Relationship=2ndParent



