

Margaret Clafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062711
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clafton
Former/Maiden/Other Surname 1	Wrigglesworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stephens Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Date Of Child's Birth	20 Oct 1805
Register	Baptisms 1806, Page 3, Entry 15
Source	LDS Film 1068889
Parent Of	Mary Clafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062711&Relationship=Baptised
Married To	George Clafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062711&Relationship=1stParent



