

Isaac Redbrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008901
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Redbrook
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Coventry; Thomas Bauld
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 177, Entry 119
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008901&Relationship=Witness_1
Witnessed By	Thomas Bauld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008901&Relationship=Witness_2
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008901&Relationship=Bride



