

Ellen Smetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094177
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smetham
Former/Maiden/Other Surname 1	Woolfall
Gender	Female
Abode	Rufford
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jun 1794
Date Of Child's Death	8 Jun 1794
Register	Burials 1790 - 1812, Page 18, Entry 16
Source	LDS Film 1647560
Parent Of	Ellen Smetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094177&Relationship=Deceased
Married To	Geo. Smetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094177&Relationship=1stParent



