

Griffith Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005631
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Barlow; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 137, Entry 2306
Source	LDS Film 1656149
Witnessed By	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005631&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005631&Relationship=Witness_2
Married To	Catherine Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005631&Relationship=Bride



