

Thomas Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	Key Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 34
Source	LDS 1656373
Parent Of	Sarah Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056144&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056144&Relationship=2ndParent



