

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Moor street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Aug 1784
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Death	13 Aug 1784
Age At Death	39 yrs 6 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	6
Age At Death (Years)	39
Register	Burials 1783 - 1784, Page 54, Entry 200
Source	LDS Film 93833



