

Sarah Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010151
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bryan
Married Surname	Hollot
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 47, Entry 60
Source	LDS Film 1068889
Married To	Samuel Hollot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010151&Relationship=Groom



