

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1764
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 45, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Doneley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048835&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048835&Relationship=Bride



