

John Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clowes
Gender	Male
Abode	Water street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1795
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	11 Feb 1795
Age At Death	41 yrs
Age At Death (Years)	41
Register	Burials 1795, Page 113, Entry 38
Source	LDS Film 93833



