

John Catherell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherell
Gender	Male
Abode	Mann St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1892, Page 128, Entry 1010
Source	LDS Film 2147909
Parent Of	Margaret Catherell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299666&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299666&Relationship=2ndParent



