

Samuel Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007690
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickenson
Gender	Male
Abode	Laughton St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007690&Relationship=Baptised



